Term Code,Catalog Nbr,Section,Class Nbr,Class Component,Enrollment Total,Enrollment Cap,Enrollment Availability,Waitlist Total,Waitlist Cap,Instructor Name,Instructor Email,Building Code,Room Nbr,Start Time,End Time,M,T,W,Th,F,Sa,Su,Class Start Date,Class End Date
2172,1105,001,21672,LEC  - Lecture,69,100,31,0,50,"Eary,Chance R",chance.eary@uta.edu,NH,105,11:00 AM,11:50 AM,Y,N,N,N,N,N,N,01-17-2017,05-05-2017
2172,1105,002,21673,LEC  - Lecture,76,100,24,0,50,"Eary,Chance R",chance.eary@uta.edu,NH,105,11:00 AM,11:50 AM,N,N,Y,N,N,N,N,01-17-2017,05-05-2017
2172,1105,003,23326,LEC  - Lecture,54,100,46,0,50,"Eary,Chance R",chance.eary@uta.edu,NH,105,11:00 AM,11:50 AM,N,N,N,N,Y,N,N,01-17-2017,05-05-2017
2172,1301,001,21674,LEC  - Lecture,12,60,48,0,30,"Kashefi,Feraydune",fkashefi@uta.edu,NH,202,04:00 PM,05:20 PM,Y,N,Y,N,N,N,N,01-17-2017,05-05-2017
2172,1301,003,21675,LAB  - Laboratory,6,20,14,0,10,"Kashefi,Feraydune",fkashefi@uta.edu,ERB,132,05:30 PM,08:20 PM,Y,N,N,N,N,N,N,01-17-2017,05-05-2017
2172,1301,004,21676,LAB  - Laboratory,6,20,14,0,10,"Kashefi,Feraydune",fkashefi@uta.edu,ERB,132,07:00 PM,09:50 PM,N,N,Y,N,N,N,N,01-17-2017,05-05-2017
2172,1310,001,29807,LEC  - Lecture,45,45,0,3,23,"Moore,Terrance",terrance.moore@uta.edu,ERB,130,07:00 PM,08:20 PM,Y,N,Y,N,N,N,N,01-17-2017,05-05-2017
2172,1310,002,29982,LEC  - Lecture,45,45,0,1,23,"Conly,Christopher T",chris.conly@uta.edu,,,02:00 PM,03:20 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,1310,003,21678,LEC  - Lecture,45,45,0,0,23,"Qudah,Fadiah I",fadiah.qudah@mavs.uta.edu,ERB,129,12:30 PM,01:50 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,1310,005,27826,LEC  - Lecture,79,160,81,0,80,"Tiernan,Janice Carter M",tiernan@uta.edu,NH,100,03:30 PM,04:50 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,1311,001,21679,LEC  - Lecture,80,80,0,0,40,"Tripathi,Praveen Kumar",praveenkumar.tripathi@uta.edu,CH,106,04:00 PM,05:20 PM,Y,N,Y,N,N,N,N,01-17-2017,05-05-2017
2172,1311,002,21680,LEC  - Lecture,56,80,24,0,40,"Shikh Gholamhosseingh,Laleh",laleh.shghandehari@uta.edu,WH,402,05:30 PM,06:50 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,1320,001,29852,LEC  - Lecture,45,45,0,1,23,"Datta,Sajib",sajib.datta@uta.edu,ERB,129,02:30 PM,03:50 PM,Y,N,Y,N,N,N,N,01-17-2017,05-05-2017
2172,1320,002,27960,LEC  - Lecture,44,45,1,4,23,"Datta,Sajib",sajib.datta@uta.edu,SH,331,12:30 PM,01:50 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,1320,003,26592,LEC  - Lecture,30,45,15,0,23,"Salemizadeh,Darius A",darius.salemizadeh@uta.edu,NH,109,04:00 PM,05:20 PM,Y,N,Y,N,N,N,N,01-17-2017,05-05-2017
2172,1320,004,27961,LEC  - Lecture,45,45,0,0,23,"Datta,Sajib",sajib.datta@uta.edu,SH,129,02:00 PM,03:20 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,1320,005,30124,LEC  - Lecture,39,45,6,0,23,"Tripathi,Praveen Kumar",praveenkumar.tripathi@uta.edu,SH,333,09:30 AM,10:50 AM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,1320,006,30125,LEC  - Lecture,21,45,24,0,23,"Tripathi,Praveen Kumar",praveenkumar.tripathi@uta.edu,,,11:00 AM,12:20 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,1325,001,21681,LEC  - Lecture,39,40,1,0,20,"Rice,George",george.rice@uta.edu,WH,210,12:30 PM,01:50 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,1325,002,28019,LEC  - Lecture,21,40,19,0,20,"Rice,George",george.rice@uta.edu,ERB,130,08:00 AM,09:20 AM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,1325,003,28135,LEC  - Lecture,31,40,9,0,20,"Rice,George",george.rice@uta.edu,ERB,130,09:30 AM,10:50 AM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,2100,001,27747,LAB  - Laboratory,25,25,0,3,13,"McMurrough,Christopher Dale",mcmurrough@uta.edu,ERB,126,05:30 PM,07:30 PM,N,N,Y,N,N,N,N,01-17-2017,05-05-2017
2172,2100,002,29626,LAB  - Laboratory,25,25,0,2,13,"McMurrough,Christopher Dale",mcmurrough@uta.edu,ERB,127,05:30 PM,07:30 PM,N,N,Y,N,N,N,N,01-17-2017,05-05-2017
2172,2100,003,29627,LAB  - Laboratory,25,25,0,0,13,"McMurrough,Christopher Dale",mcmurrough@uta.edu,ERB,126,05:30 PM,07:30 PM,N,N,N,Y,N,N,N,01-17-2017,05-05-2017
2172,2100,004,29929,LAB  - Laboratory,22,25,3,0,13,"McMurrough,Christopher Dale",mcmurrough@uta.edu,ERB,127,05:30 PM,08:30 PM,N,N,N,Y,N,N,N,01-17-2017,05-05-2017
2172,2312,001,21682,LEC  - Lecture,45,45,0,1,23,"McMurrough,Christopher Dale",mcmurrough@uta.edu,ERB,130,04:00 PM,05:20 PM,Y,N,Y,N,N,N,N,01-17-2017,05-05-2017
2172,2312,002,29786,LEC  - Lecture,44,45,1,0,23,"Brezeale,Darin",darin.brezeale@uta.edu,ERB,129,11:00 AM,11:50 AM,Y,N,Y,N,Y,N,N,01-17-2017,05-05-2017
2172,2312,003,29787,LEC  - Lecture,10,45,35,0,23,"Jiang,Song",song.jiang@uta.edu,NH,112,04:00 PM,05:20 PM,Y,N,Y,N,N,N,N,01-17-2017,05-05-2017
2172,2315,001,27170,LEC  - Lecture,43,45,2,0,23,"Biswas,Ashis K",ashis.biswas@uta.edu,NH,110,04:00 PM,05:20 PM,Y,N,Y,N,N,N,N,01-17-2017,05-05-2017
2172,2315,002,24205,LEC  - Lecture,45,45,0,3,23,"Gao,Jean Xuejing",gao@uta.edu,ERB,130,11:00 AM,12:20 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,2315,003,28025,LEC  - Lecture,45,45,0,3,23,"Gao,Jean Xuejing",gao@uta.edu,,,02:00 PM,03:20 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,2315,004,30066,LEC  - Lecture,43,50,7,0,25,"Biswas,Ashis K",ashis.biswas@uta.edu,NH,110,05:30 PM,06:50 PM,Y,N,Y,N,N,N,N,01-17-2017,05-05-2017
2172,2315,005,30613,LEC  - Lecture,15,45,30,0,23,"Biswas,Ashis K",ashis.biswas@uta.edu,NH,111,07:00 PM,08:20 PM,Y,N,Y,N,N,N,N,01-17-2017,05-05-2017
2172,2320,001,21683,LEC  - Lecture,37,45,8,0,23,"Stefan,Alexandra",astefan@uta.edu,ERB,129,09:30 AM,10:50 AM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,2320,002,26558,LEC  - Lecture,22,45,23,0,23,"Stefan,Alexandra",astefan@uta.edu,ERB,129,11:00 AM,12:20 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,2320,003,27166,LEC  - Lecture,45,45,0,4,23,"Weems,Bob P",weems@cse.uta.edu,ERB,131,03:30 PM,04:50 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,2441,001,21684,LEC  - Lecture,19,24,5,0,12,"Carroll,Bill D",carroll@uta.edu,ERB,131,11:00 AM,12:20 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,2441,002,21685,LAB  - Laboratory,9,15,6,0,8,"Carroll,Bill D",carroll@uta.edu,ERB,127,02:00 PM,04:50 PM,N,N,N,N,Y,N,N,01-17-2017,05-05-2017
2172,2441,003,24759,LAB  - Laboratory,10,12,2,0,6,"Carroll,Bill D",carroll@uta.edu,ERB,127,09:00 AM,11:50 AM,N,N,N,N,Y,N,N,01-17-2017,05-05-2017
2172,3302,001,29784,LEC  - Lecture,48,48,0,14,24,,,,,04:00 PM,06:50 PM,N,N,Y,N,N,N,N,01-17-2017,05-05-2017
2172,3310,001,21686,LEC  - Lecture,45,45,0,0,23,"Khalili Najafabadi,Bahra",khalili@cse.uta.edu,NH,110,12:30 PM,01:50 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,3310,002,29808,LEC  - Lecture,45,45,0,2,23,"Davis,Jimmie Bud",jimmie.davis@uta.edu,ERB,130,05:30 PM,06:50 PM,Y,N,Y,N,N,N,N,01-17-2017,05-05-2017
2172,3311,001,21846,LEC  - Lecture,45,45,0,7,23,"Kung,David C",kung@cse.uta.edu,ERB,129,03:30 PM,04:50 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,3311,002,30546,LEC  - Lecture,13,40,27,0,20,"Csallner,Christoph",csallner@uta.edu,ERB,103,11:00 AM,12:20 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,3313,001,23334,LEC  - Lecture,44,50,6,0,25,"Brezeale,Darin",darin.brezeale@uta.edu,,,03:30 PM,04:50 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,3315,001,21687,LEC  - Lecture,40,45,5,0,23,"Barasch,Linda S",barasch@exchange.uta.edu,,,11:00 AM,12:20 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,3315,002,28812,LEC  - Lecture,45,45,0,3,23,"Barasch,Linda S",barasch@exchange.uta.edu,,,02:00 PM,03:20 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,3320,001,21689,LEC  - Lecture,45,45,0,1,23,"Bakker,Trevor",trevor.bakker@uta.edu,ERB,129,07:00 PM,08:20 PM,Y,N,Y,N,N,N,N,01-17-2017,05-05-2017
2172,3320,002,29797,LEC  - Lecture,39,45,6,0,23,"Rao,Jia",jia.rao@uta.edu,,,02:00 PM,03:20 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,3330,001,29800,LEC  - Lecture,31,45,14,0,23,"Saleh,Medhat",medhat.saleh@uta.edu,,,11:00 AM,01:50 PM,N,N,N,Y,N,N,N,01-17-2017,05-05-2017
2172,3330,002,30063,LEC  - Lecture,45,45,0,3,23,"Park,Kyungseo",kyungseo.park@uta.edu,ERB,129,07:00 PM,08:20 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,3380,001,25520,LEC  - Lecture,49,55,6,0,28,"Brezeale,Darin",darin.brezeale@uta.edu,PKH,109,11:00 AM,12:20 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,3442,001,30127,LEC  - Lecture,14,30,16,0,15,"Burns,Nicholas Brent",nburns@mavs.uta.edu,WH,208,12:30 PM,01:50 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,3442,002,30128,LAB  - Laboratory,1,15,14,0,8,"Burns,Nicholas Brent",nburns@mavs.uta.edu,ERB,126,02:00 PM,04:50 PM,N,Y,N,N,N,N,N,01-17-2017,05-05-2017
2172,3442,003,30129,LAB  - Laboratory,13,15,2,0,8,"Burns,Nicholas Brent",nburns@mavs.uta.edu,ERB,126,01:00 PM,03:50 PM,N,N,Y,N,N,N,N,01-17-2017,05-05-2017
2172,4191,001,21690,IND  - Independent Study,0,10,10,0,0,"Barasch,Linda S",barasch@exchange.uta.edu,,,12:00 AM,12:00 AM,N,N,N,N,N,N,N,01-17-2017,05-05-2017
2172,4303,001,29802,LEC  - Lecture,30,30,0,8,15,"Clanton,Carson Blaine",clanton@uta.edu,WH,308,04:00 PM,05:20 PM,Y,N,Y,N,N,N,N,01-17-2017,05-05-2017
2172,4305,001,21691,LEC  - Lecture,8,20,12,0,10,"Fegaras,Leonidas",fegaras@cse.uta.edu,ERB,129,02:00 PM,03:20 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,4314,001,21688,LEC  - Lecture,38,38,0,2,20,"Cross,Ronald Eugene",recross@uta.edu,UH,01,09:30 AM,10:50 AM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,4314,002,26691,LEC  - Lecture,15,40,25,0,20,"Cross,Ronald Eugene",recross@uta.edu,,,11:00 AM,12:20 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,4316,001,21692,LEC  - Lecture,29,30,1,0,15,"McMurrough,Christopher Dale",mcmurrough@uta.edu,WH,208,11:00 AM,11:50 AM,Y,N,Y,N,N,N,N,01-17-2017,05-05-2017
2172,4316,002,21693,LAB  - Laboratory,29,30,1,0,15,"McMurrough,Christopher Dale",mcmurrough@uta.edu,ERB,103,09:00 AM,10:50 AM,N,N,N,N,Y,N,N,01-17-2017,05-05-2017
2172,4317,001,21694,LEC  - Lecture,30,30,0,0,15,"McMurrough,Christopher Dale",mcmurrough@uta.edu,WH,208,10:00 AM,10:50 AM,Y,N,Y,N,Y,N,N,01-17-2017,05-05-2017
2172,4317,002,21695,LAB  - Laboratory,30,30,0,0,15,"McMurrough,Christopher Dale",mcmurrough@uta.edu,ERB,103,11:00 AM,11:50 AM,N,N,N,N,Y,N,N,01-17-2017,05-05-2017
2172,4317,003,24464,LEC  - Lecture,27,30,3,0,15,"Conly,Christopher T",chris.conly@uta.edu,WH,210,09:30 AM,10:50 AM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,4317,004,24465,LAB  - Laboratory,27,30,3,0,15,"Conly,Christopher T",chris.conly@uta.edu,ERB,103,01:00 PM,01:50 PM,N,N,N,N,Y,N,N,01-17-2017,05-05-2017
2172,4317,005,27749,LEC  - Lecture,23,30,7,0,15,"Conly,Christopher T",chris.conly@uta.edu,WH,210,11:00 AM,12:20 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,4317,006,27750,LAB  - Laboratory,23,30,7,0,15,"Conly,Christopher T",chris.conly@uta.edu,ERB,208,11:00 AM,11:50 AM,N,N,N,N,Y,N,N,01-17-2017,05-05-2017
2172,4321,001,24466,LEC  - Lecture,38,47,9,0,24,"Lei,Yu",ylei@cse.uta.edu,,,11:00 AM,12:20 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,4321,002,30523,LEC  - Lecture,22,20,-2,5,10,"Robb,John Howard",john.robb@uta.edu,NH,112,03:30 PM,04:50 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,4322,001,21696,LEC  - Lecture,53,60,7,0,30,"Cross,Ronald Eugene",recross@uta.edu,WH,404,02:00 PM,03:20 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,4323,001,29801,LEC  - Lecture,30,30,0,0,15,"Carroll,Bill D",carroll@uta.edu,ERB,131,02:00 PM,03:20 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,4334,001,30065,LEC  - Lecture,45,45,0,0,23,"Diaz,Elizabeth D",elizabeth.diaz@uta.edu,NH,112,09:30 AM,10:50 AM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,4342,001,21697,LEC  - Lecture,17,20,3,0,10,"Walker,Roger S",roger.walker@uta.edu,ERB,131,12:30 PM,01:50 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,4344,001,21698,LEC  - Lecture,48,48,0,1,24,"Liu,Yonghe",yonghe@cse.uta.edu,,,11:00 AM,12:20 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,4344,002,30088,LEC  - Lecture,40,45,5,0,23,"Datta,Sajib",sajib.datta@uta.edu,ERB,129,04:00 PM,05:20 PM,Y,N,Y,N,N,N,N,01-17-2017,05-05-2017
2172,4379,001,28164,LEC  - Lecture,1,10,9,0,5,"Huber,Manfred",huber@cse.uta.edu,,,03:00 PM,05:50 PM,Y,N,N,N,N,N,N,01-17-2017,05-05-2017
2172,4380,001,29791,LEC  - Lecture,36,45,9,1,23,"Lloyd,Michael",michael.lloyd@uta.edu,NH,111,04:00 PM,05:20 PM,Y,N,Y,N,N,N,N,01-17-2017,05-05-2017
2172,4380,002,29792,LAB  - Laboratory,15,18,3,0,9,"Lloyd,Michael",michael.lloyd@uta.edu,ERB,106,07:00 PM,10:00 PM,N,N,Y,N,N,N,N,01-17-2017,05-05-2017
2172,4380,003,29793,LAB  - Laboratory,18,18,0,1,9,"Lloyd,Michael",michael.lloyd@uta.edu,ERB,106,05:30 PM,08:30 PM,Y,N,N,N,N,N,N,01-17-2017,05-05-2017
2172,4380,004,30488,LAB  - Laboratory,3,9,6,0,5,"Lloyd,Michael",michael.lloyd@uta.edu,ERB,106,12:30 PM,03:20 PM,N,N,N,N,Y,N,N,01-17-2017,05-05-2017
2172,4391,001,21699,IND  - Independent Study,2,10,8,0,0,"Barasch,Linda S",barasch@exchange.uta.edu,,,12:00 AM,12:00 AM,N,N,N,N,N,N,N,01-17-2017,05-05-2017
2172,4391,003,30529,IND  - Independent Study,3,2,-1,0,0,"Huber,Manfred",huber@cse.uta.edu,,,03:30 PM,04:50 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,4391,005,30739,IND  - Independent Study,1,1,0,0,0,"Weems,Bob P",weems@cse.uta.edu,,,07:00 PM,08:20 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,4391,006,30740,IND  - Independent Study,1,1,0,0,0,"Huang,Junzhou",jzhuang@exchange.uta.edu,,,04:00 PM,06:50 PM,N,N,N,N,Y,N,N,01-17-2017,05-05-2017
2172,4391,007,30741,IND  - Independent Study,1,1,0,0,0,"Ghidini,Giacomo",giacomo@uta.edu,,,05:30 PM,06:50 PM,N,Y,N,Y,N,N,N,01-17-2017,05-05-2017
2172,4392,001,29806,LEC  - Lecture,10,10,0,1,5,"Levine,David",levine@cse.uta.edu,WH,210,05:30 PM,06:50 PM,Y,N,Y,N,N,N,N,01-17-2017,05-05-2017